START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2018-10-18T23:04:14.333Z, CHA, LIM, HI_RES, N,       1954
2018-10-18T23:06:26.332Z, CHA, DRK, HI_RES, Unknown, 1955
2018-10-18T23:07:07.332Z, CHA, LIM, HI_RES, S,       1957
2018-10-18T23:09:19.331Z, CHA, DRK, HI_RES, Unknown, 1958
2018-10-18T23:10:28.330Z, CHA, NI1, LO_RES, N,       2000
2018-10-18T23:10:29.330Z, CHB, NI1, LO_RES, S,       2000
2018-10-18T23:25:15.325Z, CHA, NI1, LO_RES, N,       2015
2018-10-18T23:25:16.325Z, CHB, NI1, LO_RES, S,       2015
2018-10-18T23:40:28.320Z, CHA, NI1, LO_RES, N,       2030
2018-10-18T23:40:29.320Z, CHB, NI1, LO_RES, S,       2030
2018-10-18T23:55:15.315Z, CHA, NI1, LO_RES, N,       2045
2018-10-18T23:55:16.315Z, CHB, NI1, LO_RES, S,       2045
2018-10-19T00:15:17.308Z, CHA, FFL, LO_RES, Unknown, 2100
2018-10-19T00:15:17.308Z, CHB, FFL, LO_RES, Unknown, 2100
 
 
CHA Summary: 
DAY        64
DLR         4
DRK        64
FFL         1
LIM        64
NI1         4
OSP         2
 
CHB Summary: 
DAY        52
DLR         4
DRK        52
FFL         1
LIM        52
NI1        16
OSP         2
