START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2018-10-10T23:40:27.971Z, CHA, NI1, LO_RES, N,       2030
2018-10-10T23:40:28.970Z, CHB, NI1, LO_RES, S,       2030
2018-10-10T23:55:14.964Z, CHA, NI1, LO_RES, N,       2045
2018-10-10T23:55:15.964Z, CHB, NI1, LO_RES, S,       2045
2018-10-11T00:15:14.955Z, CHA, FFL, LO_RES, Unknown, 2100
2018-10-11T00:15:14.955Z, CHB, FFL, LO_RES, Unknown, 2100
 
 
CHA Summary: 
DAY        64
DLR         4
DRK        60
FFL         1
LIM        60
NI1         4
OCC         3
OSP         1
 
CHB Summary: 
DAY        52
DLR         4
DRK        48
FFL         1
LIM        48
NI1        16
OCC         3
OSP         1
